issue_date,pointcode,location,month,exchange_rate,us_low, us_high, us_avg_price,mx_low, mx_high, mx_avg_price,mmbtu_volume, gj_volume, deals, survey_start, survey_end
2021-12-01,MXCPCLINT,El Hueco,2021-12-01,21.593,4.733,4.733,4.733,96.869,96.869,96.869,,,,2021-11-22,2021-11-24
2021-12-01,MXCPPRESIDIOTX,Ojinaga,2021-12-01,21.593,4.841,4.841,4.841,99.073,99.073,99.073,,,,2021-11-22,2021-11-24
2021-12-01,MXCPSASABEAZ,Sasabe,2021-12-01,21.593,4.928,4.928,4.928,100.858,100.858,100.858,,,,2021-11-22,2021-11-24
2021-12-01,MXCPOGILBY,Los Algodones,2021-12-01,21.593,6.189,6.189,6.189,126.675,126.675,126.675,,,,2021-11-22,2021-11-24
2021-12-01,MXCPALAMO,Reynosa,2021-12-01,21.593,5.750,5.750,5.750,117.679,117.679,117.679,,,,2021-11-22,2021-11-24
2021-12-01,MXCPRIOTX,Camargo,2021-12-01,21.593,5.859,5.859,5.859,119.908,119.908,119.908,,,,2021-11-22,2021-11-24
2021-12-01,MXCPROMATX,Mier,2021-12-01,21.593,5.778,5.778,5.778,118.260,118.260,118.260,,,,2021-11-22,2021-11-24
2021-12-01,MXCPBROWNSVILLE,Matamoros,2021-12-01,21.593,5.884,5.884,5.884,120.428,120.428,120.428,,,,2021-11-22,2021-11-24
2021-12-01,MXCPSANELIZARIO,San Isidro,2021-12-01,21.593,5.098,5.098,5.098,104.327,104.327,104.327,,,,2021-11-22,2021-11-24
2021-12-01,MXCPCOLOMBIA,Colombia,2021-12-01,21.593,5.765,5.765,5.765,117.988,117.988,117.988,,,,2021-11-22,2021-11-24
2021-12-01,MXCPENCINOVTARA,El Encino via Taramuhara,2021-12-01,21.593,5.301,5.301,5.301,108.486,108.486,108.486,,,,2021-11-22,2021-11-24
2021-12-01,MXCPENCINOVCEN,El Encino via Cenagas,2021-12-01,21.593,6.277,6.277,6.277,128.470,128.470,128.470,,,,2021-11-22,2021-11-24
2021-12-01,MXCPENCINOVOJ,El Encino via Ojinaga-El Encino,2021-12-01,21.593,4.875,4.875,4.875,99.765,99.765,99.765,,,,2021-11-22,2021-11-24
2021-12-01,MXCPENCINO,El Encino,2021-12-01,21.593,5.484,5.484,5.484,112.240,112.240,112.240,,,,2021-11-22,2021-11-24
2021-12-01,MXCPTORREON,Torreon,2021-12-01,21.593,6.277,6.277,6.277,128.470,128.470,128.470,,,,2021-11-22,2021-11-24
2021-12-01,MXCPSALTILLO,Saltillo,2021-12-01,21.593,6.073,6.073,6.073,124.293,124.293,124.293,,,,2021-11-22,2021-11-24
2021-12-01,MXCPRAMONES,Los Ramones,2021-12-01,21.593,6.029,6.029,6.029,123.386,123.386,123.386,,,,2021-11-22,2021-11-24
2021-12-01,MXCPMONTERREYVMIER,Monterrey via Mier-Monterrey,2021-12-01,21.593,5.823,5.823,5.823,119.176,119.176,119.176,,,,2021-11-22,2021-11-24
2021-12-01,MXCPMONTERREYVCEN,Monterrey via Cenagas,2021-12-01,21.593,6.029,6.029,6.029,123.386,123.386,123.386,,,,2021-11-22,2021-11-24
2021-12-01,MXCPMONTERREYVNE,Monterrey via Nueva Era,2021-12-01,21.593,5.939,5.939,5.939,121.552,121.552,121.552,,,,2021-11-22,2021-11-24
2021-12-01,MXCPMONTERREY,Monterrey,2021-12-01,21.593,5.930,5.930,5.930,121.371,121.371,121.371,,,,2021-11-22,2021-11-24
2021-12-01,MXCPTAMPICO,Tampico,2021-12-01,21.593,6.202,6.202,6.202,126.923,126.923,126.923,,,,2021-11-22,2021-11-24
