issue_date,data_type,pointcode,nation,terminal,month,price,name
2021-04-01,des prices,LDESALTAM,Mexico East,Altamira,2021-05-01,6.216,DES Price - Mexico East
2021-04-01,des prices,LDESALTAM,Mexico East,Altamira,2021-06-01,6.144,DES Price - Mexico East
2021-04-01,des prices,LDESALTAM,Mexico East,Altamira,2021-07-01,6.146,DES Price - Mexico East
2021-04-01,des prices,LDESBAHBLANC,Argentina,Bahia Blanca,2021-05-01,6.716,DES Price - Argentina
2021-04-01,des prices,LDESBAHBLANC,Argentina,Bahia Blanca,2021-06-01,6.644,DES Price - Argentina
2021-04-01,des prices,LDESBAHBLANC,Argentina,Bahia Blanca,2021-07-01,6.646,DES Price - Argentina
2021-04-01,des prices,LDESCOLOM,Colombia,Colombia,2021-05-01,6.276,DES Price - Colombia
2021-04-01,des prices,LDESCOLOM,Colombia,Colombia,2021-06-01,6.204,DES Price - Colombia
2021-04-01,des prices,LDESCOLOM,Colombia,Colombia,2021-07-01,6.205,DES Price - Colombia
2021-04-01,des prices,LDESCOSTA,Panama,Costa Norte,2021-05-01,6.297,DES Price - Panama
2021-04-01,des prices,LDESCOSTA,Panama,Costa Norte,2021-06-01,6.225,DES Price - Panama
2021-04-01,des prices,LDESCOSTA,Panama,Costa Norte,2021-07-01,6.226,DES Price - Panama
2021-04-01,des prices,LDESMANZA,Mexico West,Manzanillo,2021-05-01,6.66,DES Price - Mexico West
2021-04-01,des prices,LDESMANZA,Mexico West,Manzanillo,2021-06-01,6.588,DES Price - Mexico West
2021-04-01,des prices,LDESMANZA,Mexico West,Manzanillo,2021-07-01,6.59,DES Price - Mexico West
2021-04-01,des prices,LDESPECEM,Brazil,Pecem,2021-05-01,6.469,DES Price - Brazil
2021-04-01,des prices,LDESPECEM,Brazil,Pecem,2021-06-01,6.397,DES Price - Brazil
2021-04-01,des prices,LDESPECEM,Brazil,Pecem,2021-07-01,6.399,DES Price - Brazil
2021-04-01,des prices,LDESQUINT,Chile,Quintero,2021-05-01,6.762,DES Price - Chile
2021-04-01,des prices,LDESQUINT,Chile,Quintero,2021-06-01,6.69,DES Price - Chile
2021-04-01,des prices,LDESQUINT,Chile,Quintero,2021-07-01,6.692,DES Price - Chile
