issue_date,data_type,pointcode,contract_month,variable_landed_cost,total_landed_cost,name
2021-04-01,landed costs,LLANDCSTASIA,2021-05-01,3.603,4.192,Sabine Pass to Asia Landed Costs
2021-04-01,landed costs,LLANDCSTASIA,2021-06-01,3.678,4.377,Sabine Pass to Asia Landed Costs
2021-04-01,landed costs,LLANDCSTASIA,2021-07-01,3.753,4.473,Sabine Pass to Asia Landed Costs
2021-04-01,landed costs,LLANDCSTASIA,2021-08-01,3.779,4.58,Sabine Pass to Asia Landed Costs
2021-04-01,landed costs,LLANDCSTASIA,2021-09-01,3.765,4.641,Sabine Pass to Asia Landed Costs
2021-04-01,landed costs,LLANDCSTASIA,2021-10-01,3.786,4.948,Sabine Pass to Asia Landed Costs
2021-04-01,landed costs,LLANDCSTASIA,2021-11-01,3.883,5.149,Sabine Pass to Asia Landed Costs
2021-04-01,landed costs,LLANDCSTASIA,2021-12-01,4.044,5.206,Sabine Pass to Asia Landed Costs
2021-04-01,landed costs,LLANDCSTASIA,2022-01-01,4.158,5.107,Sabine Pass to Asia Landed Costs
2021-04-01,landed costs,LLANDCSTASIA,2022-02-01,4.091,4.891,Sabine Pass to Asia Landed Costs
2021-04-01,landed costs,LLANDCSTASIA,2022-03-01,3.869,4.531,Sabine Pass to Asia Landed Costs
2021-04-01,landed costs,LLANDCSTASIA,2022-04-01,3.421,4.026,Sabine Pass to Asia Landed Costs
2021-04-01,landed costs,LLANDCSTEUROPE,2021-05-01,3.271,3.608,Sabine Pass to Europe Landed Costs
2021-04-01,landed costs,LLANDCSTEUROPE,2021-06-01,3.337,3.737,Sabine Pass to Europe Landed Costs
2021-04-01,landed costs,LLANDCSTEUROPE,2021-07-01,3.411,3.822,Sabine Pass to Europe Landed Costs
2021-04-01,landed costs,LLANDCSTEUROPE,2021-08-01,3.435,3.893,Sabine Pass to Europe Landed Costs
2021-04-01,landed costs,LLANDCSTEUROPE,2021-09-01,3.42,3.921,Sabine Pass to Europe Landed Costs
2021-04-01,landed costs,LLANDCSTEUROPE,2021-10-01,3.439,4.103,Sabine Pass to Europe Landed Costs
2021-04-01,landed costs,LLANDCSTEUROPE,2021-11-01,3.526,4.25,Sabine Pass to Europe Landed Costs
2021-04-01,landed costs,LLANDCSTEUROPE,2021-12-01,3.674,4.338,Sabine Pass to Europe Landed Costs
2021-04-01,landed costs,LLANDCSTEUROPE,2022-01-01,3.776,4.319,Sabine Pass to Europe Landed Costs
2021-04-01,landed costs,LLANDCSTEUROPE,2022-02-01,3.709,4.166,Sabine Pass to Europe Landed Costs
2021-04-01,landed costs,LLANDCSTEUROPE,2022-03-01,3.503,3.882,Sabine Pass to Europe Landed Costs
2021-04-01,landed costs,LLANDCSTEUROPE,2022-04-01,3.092,3.439,Sabine Pass to Europe Landed Costs
